Subject,Start Date,Start Time,Location,Description
Pornaisten tekonurmi: Halku P1617,2024-09-29,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197306
Pornaisten tekonurmi: HAlku Tornadot,2024-09-30,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290544
Pornaisten tekonurmi: T15 Mu/HalkU YJ,2024-09-30,19:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18196984
Pornaisten tekonurmi: HAlku Tornadot,2024-10-02,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290575
Pornaisten tekonurmi: Halku P1617,2024-10-03,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197212
Pornaisten tekonurmi: HAlku - Akilles,2024-10-04,18:45,"","https://pornaistentekonurmi.nimenhuuto.com/events/18201181  
Miesten 4 div"
Pornaisten tekonurmi: Halku P1617,2024-10-06,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197307
Pornaisten tekonurmi: HAlku Tornadot,2024-10-07,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290545
Pornaisten tekonurmi: HAlku Tornadot,2024-10-09,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290576
Pornaisten tekonurmi: Halku P1617,2024-10-10,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197213
Pornaisten tekonurmi: Halku P1617,2024-10-13,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197308
Pornaisten tekonurmi: HAlku Tornadot,2024-10-14,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290546
Pornaisten tekonurmi: HAlku Tornadot,2024-10-16,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290577
Pornaisten tekonurmi: Halku P1617,2024-10-17,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197214
Pornaisten tekonurmi: Halku P1617,2024-10-20,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197309
Pornaisten tekonurmi: HAlku Tornadot,2024-10-21,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290547
Pornaisten tekonurmi: HAlku Tornadot,2024-10-23,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290578
Pornaisten tekonurmi: Halku P1617,2024-10-24,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197215
Pornaisten tekonurmi: Halku P1617,2024-10-27,17:00,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197310
Pornaisten tekonurmi: HAlku Tornadot,2024-10-28,16:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290548
Pornaisten tekonurmi: HAlku Tornadot,2024-10-30,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290579
Pornaisten tekonurmi: Halku P1617,2024-10-31,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18197216
Pornaisten tekonurmi: HAlku Tornadot,2024-11-04,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290549
Pornaisten tekonurmi: HAlku Tornadot,2024-11-06,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290580
Pornaisten tekonurmi: HAlku Tornadot,2024-11-11,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290550
Pornaisten tekonurmi: HAlku Tornadot,2024-11-13,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290581
Pornaisten tekonurmi: HAlku Tornadot,2024-11-18,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290551
Pornaisten tekonurmi: HAlku Tornadot,2024-11-20,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290582
Pornaisten tekonurmi: HAlku Tornadot,2024-11-25,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290552
Pornaisten tekonurmi: HAlku Tornadot,2024-11-27,17:30,"",https://pornaistentekonurmi.nimenhuuto.com/events/18290583
